-11.450142,-29.828657,84.0,1,0,0
-11.450142,-29.828657,84.2,1,0,0
-12.060817,-31.41952,84.4,1,0,0
-12.060817,-31.41952,84.6,1,0,0
-12.366155,-32.214954,84.8,1,0,0
-12.366155,-32.214954,85.0,1,0,0
-12.366155,-32.214954,85.2,1,0,0
-12.366155,-32.214954,85.4,1,0,0
-16.335535,-42.55555,87.2,1,0,0
-16.335535,-42.55555,87.4,1,0,0
-16.335535,-42.55555,87.6,1,0,0
-16.335535,-42.55555,87.8,1,0,0
-18.167559,-47.328136,88.4,1,0,0
-18.167559,-47.328136,88.6,1,0,0
-18.167559,-47.328136,88.8,1,0,0
-18.167559,-47.328136,89.0,1,0,0
-18.472897,-48.12357,89.2,1,0,0
-18.472897,-48.12357,89.4,1,0,0
-2.237959,-6.887727,22.0,1,0,0
-2.237959,-6.887727,22.2,1,0,0
-2.501248,-7.698047,22.4,1,0,0
-2.501248,-7.698047,22.6,1,0,0
-2.501248,-7.698047,22.8,1,0,0
-2.501248,-7.698047,23.0,1,0,0
-2.7645373,-8.5083685,23.2,1,0,0
-2.7645373,-8.5083685,23.4,1,0,0
-2.7645373,-8.5083685,23.6,1,0,0
-2.7645373,-8.5083685,23.8,1,0,0
-2.7645373,-8.5083685,24.0,1,0,0
-2.7645373,-8.5083685,24.2,1,0,0
-2.7645373,-8.5083685,24.4,1,0,0
-2.7645373,-8.5083685,24.6,1,0,0
-2.7645373,-8.5083685,24.8,1,0,0
-2.7645373,-8.5083685,25.0,1,0,0
-3.0278265,-9.318688,25.2,1,0,0
-3.0278265,-9.318688,25.4,1,0,0
-3.291116,-10.129009,25.6,1,0,0
-3.291116,-10.129009,25.8,1,0,0
-3.291116,-10.129009,26.0,1,0,0
-3.291116,-10.129009,26.2,1,0,0
-3.291116,-10.129009,26.4,1,0,0
-3.291116,-10.129009,26.6,1,0,0
-3.291116,-10.129009,26.8,1,0,0
-3.291116,-10.129009,27.0,1,0,0
-3.5544052,-10.939331,27.2,1,0,0
-3.5544052,-10.939331,27.4,1,0,0
-3.5544052,-10.939331,27.6,1,0,0
-3.5544052,-10.939331,27.8,1,0,0
-3.5544052,-10.939331,28.0,1,0,0
-3.5544052,-10.939331,28.2,1,0,0
-3.5544052,-10.939331,28.4,1,0,0
-3.5544052,-10.939331,28.6,1,0,0
-4.0809836,-12.559972,28.8,1,0,0
-4.0809836,-12.559972,29.0,1,0,0
-4.0809836,-12.559972,29.2,1,0,0
-4.0809836,-12.559972,29.4,1,0,0
-4.0809836,-12.559972,29.6,1,0,0
-4.0809836,-12.559972,29.8,1,0,0
-4.0809836,-12.559972,30.0,1,0,0
-4.0809836,-12.559972,30.2,1,0,0
-4.0809836,-12.559972,30.4,1,0,0
-4.0809836,-12.559972,30.6,1,0,0
-3.8176944,-11.749651,30.8,1,0,0
-3.8176944,-11.749651,31.0,1,0,0
-3.5544052,-10.939331,31.2,1,0,0
-3.5544052,-10.939331,31.4,1,0,0
-4.0809836,-12.559972,31.6,1,0,0
-4.0809836,-12.559972,31.8,1,0,0
-4.0809836,-12.559972,32.0,1,0,0
-4.0809836,-12.559972,32.2,1,0,0
-4.0809836,-12.559972,32.4,1,0,0
-4.0809836,-12.559972,32.6,1,0,0
-4.0809836,-12.559972,32.8,1,0,0
-4.0809836,-12.559972,33.0,1,0,0
-4.344273,-13.370293,33.2,1,0,0
-4.344273,-13.370293,33.4,1,0,0
-4.6075625,-14.1806135,33.6,1,0,0
-4.6075625,-14.1806135,33.8,1,0,0
-4.344273,-13.370293,34.0,1,0,0
-4.344273,-13.370293,34.2,1,0,0
-4.344273,-13.370293,34.4,1,0,0
-4.344273,-13.370293,34.6,1,0,0
-4.0809836,-12.559972,34.8,1,0,0
-4.0809836,-12.559972,35.0,1,0,0
-4.0809836,-12.559972,35.2,1,0,0
-4.0809836,-12.559972,35.4,1,0,0
-4.0809836,-12.559972,35.6,1,0,0
-4.0809836,-12.559972,35.8,1,0,0
-4.0809836,-12.559972,36.0,1,0,0
-4.0809836,-12.559972,36.2,1,0,0
-4.344273,-13.370293,36.4,1,0,0
-4.344273,-13.370293,36.6,1,0,0
-4.344273,-13.370293,36.8,1,0,0
-4.344273,-13.370293,37.0,1,0,0
-4.344273,-13.370293,37.2,1,0,0
-4.344273,-13.370293,37.4,1,0,0
-4.344273,-13.370293,37.6,1,0,0
-4.344273,-13.370293,37.8,1,0,0
-4.0809836,-12.559972,38.0,1,0,0
-4.0809836,-12.559972,38.2,1,0,0
-4.344273,-13.370293,38.4,1,0,0
-4.344273,-13.370293,38.6,1,0,0
-4.2126284,-12.965133,38.8,1,0,0
-4.2126284,-12.965133,39.0,1,0,0
-4.2126284,-12.965133,39.2,1,0,0
-4.2126284,-12.965133,39.4,1,0,0
-4.2126284,-12.965133,39.6,1,0,0
-4.2126284,-12.965133,39.8,1,0,0
-4.2126284,-12.965133,40.0,1,0,0
-4.2126284,-12.965133,40.2,1,0,0
-4.2126284,-12.965133,40.4,1,0,0
-4.2126284,-12.965133,40.6,1,0,0
-4.0809836,-12.559972,40.8,1,0,0
-4.0809836,-12.559972,41.0,1,0,0
-4.0809836,-12.559972,41.2,1,0,0
-4.0809836,-12.559972,41.4,1,0,0
-4.0809836,-12.559972,41.6,1,0,0
-4.0809836,-12.559972,41.8,1,0,0
-6.977166,-21.473501,42.0,1,0,0
-6.977166,-21.473501,42.2,1,0,0
-6.8455205,-21.068338,42.4,1,0,0
-6.8455205,-21.068338,42.6,1,0,0
-6.8455205,-21.068338,42.8,1,0,0
-6.8455205,-21.068338,43.0,1,0,0
-6.8455205,-21.068338,43.2,1,0,0
-6.8455205,-21.068338,43.4,1,0,0
-6.8455205,-21.068338,43.6,1,0,0
-6.977166,-21.473501,43.8,1,0,0
-7.1088104,-21.878662,44.0,1,0,0
-6.977166,-21.473501,44.2,1,0,0
-7.3720994,-22.688982,44.4,1,0,0
-7.3720994,-22.688982,44.6,1,0,0
-7.240455,-22.283821,44.8,1,0,0
-7.240455,-22.283821,45.0,1,0,0
-7.240455,-22.283821,45.2,1,0,0
-7.240455,-22.283821,45.4,1,0,0
-7.240455,-22.283821,45.6,1,0,0
-7.240455,-22.283821,45.8,1,0,0
-7.5037436,-23.094141,46.0,1,0,0
-7.5037436,-23.094141,46.2,1,0,0
-7.240455,-22.283821,46.4,1,0,0
-7.240455,-22.283821,46.6,1,0,0
-7.240455,-22.283821,46.8,1,0,0
-7.240455,-22.283821,47.0,1,0,0
-7.240455,-22.283821,47.2,1,0,0
-7.240455,-22.283821,47.4,1,0,0
-7.5037436,-23.094141,47.6,1,0,0
-7.5037436,-23.094141,47.8,1,0,0
-7.5037436,-23.094141,48.0,1,0,0
-7.5037436,-23.094141,48.2,1,0,0
-7.5037436,-23.094141,48.4,1,0,0
-7.5037436,-23.094141,48.6,1,0,0
-7.5037436,-23.094141,48.8,1,0,0
-7.5037436,-23.094141,49.0,1,0,0
-7.767034,-23.904465,49.2,1,0,0
-7.767034,-23.904465,49.4,1,0,0
-7.5037436,-23.094141,49.6,1,0,0
-7.5037436,-23.094141,49.8,1,0,0
-7.5037436,-23.094141,50.0,1,0,0
-7.5037436,-23.094141,50.2,1,0,0
-7.767034,-23.904465,50.4,1,0,0
-7.767034,-23.904465,50.6,1,0,0
-7.767034,-23.904465,50.8,1,0,0
-7.767034,-23.904465,51.0,1,0,0
-7.767034,-23.904465,51.2,1,0,0
-7.767034,-23.904465,51.4,1,0,0
-7.767034,-23.904465,51.6,1,0,0
-7.767034,-23.904465,51.8,1,0,0
-7.767034,-23.904465,52.0,1,0,0
-7.767034,-23.904465,52.2,1,0,0
-7.767034,-23.904465,52.4,1,0,0
-7.767034,-23.904465,52.6,1,0,0
-8.2936125,-25.525105,52.8,1,0,0
-8.2936125,-25.525105,53.0,1,0,0
-8.2936125,-25.525105,53.2,1,0,0
-8.2936125,-25.525105,53.4,1,0,0
-8.2936125,-25.525105,53.6,1,0,0
-8.2936125,-25.525105,53.8,1,0,0
-8.2936125,-25.525105,54.0,1,0,0
-8.2936125,-25.525105,54.2,1,0,0
-8.2936125,-25.525105,54.4,1,0,0
-8.2936125,-25.525105,54.6,1,0,0
-8.425257,-25.930265,54.8,1,0,0
-8.425257,-25.930265,55.0,1,0,0
-8.425257,-25.930265,55.2,1,0,0
-8.425257,-25.930265,55.4,1,0,0
-8.425257,-25.930265,55.6,1,0,0
-8.425257,-25.930265,55.8,1,0,0
-8.556902,-26.335426,56.0,1,0,0
-8.2936125,-25.525105,56.2,1,0,0
-8.2936125,-25.525105,56.4,1,0,0
-8.556902,-26.335426,56.6,1,0,0
-8.2936125,-25.525105,56.8,1,0,0
-8.2936125,-25.525105,57.0,1,0,0
-8.2936125,-25.525105,57.2,1,0,0
-8.2936125,-25.525105,57.4,1,0,0
-8.2936125,-25.525105,57.6,1,0,0
-8.2936125,-25.525105,57.8,1,0,0
-8.2936125,-25.525105,58.0,1,0,0
-8.2936125,-25.525105,58.2,1,0,0
-8.556902,-26.335426,58.4,1,0,0
-8.556902,-26.335426,58.6,1,0,0
-8.556902,-26.335426,58.8,1,0,0
-8.556902,-26.335426,59.0,1,0,0
-8.556902,-26.335426,59.2,1,0,0
-8.556902,-26.335426,59.4,1,0,0
-8.556902,-26.335426,59.6,1,0,0
-8.556902,-26.335426,59.8,1,0,0
-8.556902,-26.335426,60.0,1,0,0
-8.556902,-26.335426,60.2,1,0,0
-8.556902,-26.335426,60.4,1,0,0
-8.556902,-26.335426,60.6,1,0,0
-8.556902,-26.335426,60.8,1,0,0
-8.556902,-26.335426,61.0,1,0,0
-8.82019,-27.145744,61.2,1,0,0
-8.82019,-27.145744,61.4,1,0,0
-9.08348,-27.956066,61.6,1,0,0
-9.08348,-27.956066,61.8,1,0,0
-9.08348,-27.956066,62.0,1,0,0
-9.08348,-27.956066,62.2,1,0,0
-9.346769,-28.766388,62.4,1,0,0
-9.346769,-28.766388,62.6,1,0,0
-9.346769,-28.766388,62.8,1,0,0
-9.346769,-28.766388,63.0,1,0,0
-8.2936125,-25.525105,63.2,1,0,0
-8.2936125,-25.525105,63.4,1,0,0
-8.2936125,-25.525105,63.6,1,0,0
-8.2936125,-25.525105,63.8,1,0,0
-8.2936125,-25.525105,64.0,1,0,0
-8.2936125,-25.525105,64.2,1,0,0
-9.08348,-27.956066,64.4,1,0,0
-9.08348,-27.956066,64.6,1,0,0
-9.08348,-27.956066,64.8,1,0,0
-9.08348,-27.956066,65.0,1,0,0
-9.08348,-27.956066,65.2,1,0,0
-9.08348,-27.956066,65.4,1,0,0
-9.346769,-28.766388,65.6,1,0,0
-9.346769,-28.766388,65.8,1,0,0
-9.346769,-28.766388,66.0,1,0,0
-9.346769,-28.766388,66.2,1,0,0
-9.346769,-28.766388,66.4,1,0,0
-9.346769,-28.766388,66.6,1,0,0
-9.346769,-28.766388,66.8,1,0,0
-9.346769,-28.766388,67.0,1,0,0
-9.346769,-28.766388,67.2,1,0,0
-9.346769,-28.766388,67.4,1,0,0
-9.346769,-28.766388,67.6,1,0,0
-9.346769,-28.766388,67.8,1,0,0
-9.346769,-28.766388,68.0,1,0,0
-9.346769,-28.766388,68.2,1,0,0
-9.610059,-29.576708,68.4,1,0,0
-9.610059,-29.576708,68.6,1,0,0
-4.0809836,-12.559972,70.0,1,0,0
-4.0809836,-12.559972,70.2,1,0,0
-4.0809836,-12.559972,70.4,1,0,0
-4.0809836,-12.559972,70.6,1,0,0
-4.0809836,-12.559972,70.8,1,0,0
-4.0809836,-12.559972,71.0,1,0,0
-4.0809836,-12.559972,71.2,1,0,0
-4.0809836,-12.559972,71.4,1,0,0
-3.8176944,-11.749651,71.6,1,0,0
-3.8176944,-11.749651,71.8,1,0,0
-3.5544052,-10.939331,72.0,1,0,0
-3.5544052,-10.939331,72.2,1,0,0
-3.5544052,-10.939331,72.4,1,0,0
-3.5544052,-10.939331,72.6,1,0,0
-3.5544052,-10.939331,72.8,1,0,0
-3.5544052,-10.939331,73.0,1,0,0
-3.5544052,-10.939331,73.2,1,0,0
-3.5544052,-10.939331,73.4,1,0,0
-3.5544052,-10.939331,73.6,1,0,0
-3.5544052,-10.939331,73.8,1,0,0
-3.5544052,-10.939331,74.0,1,0,0
-3.5544052,-10.939331,74.2,1,0,0
-3.5544052,-10.939331,74.4,1,0,0
-3.5544052,-10.939331,74.6,1,0,0
-3.5544052,-10.939331,74.8,1,0,0
-3.5544052,-10.939331,75.0,1,0,0
-3.291116,-10.129009,75.2,1,0,0
-3.291116,-10.129009,75.4,1,0,0
-3.291116,-10.129009,75.6,1,0,0
-3.291116,-10.129009,75.8,1,0,0
-3.291116,-10.129009,76.0,1,0,0
-3.291116,-10.129009,76.2,1,0,0
-3.0278265,-9.318688,76.4,1,0,0
-3.0278265,-9.318688,76.6,1,0,0
-3.0278265,-9.318688,76.8,1,0,0
-3.0278265,-9.318688,77.0,1,0,0
-3.0278265,-9.318688,77.2,1,0,0
-3.0278265,-9.318688,77.4,1,0,0
-3.0278265,-9.318688,77.6,1,0,0
-3.0278265,-9.318688,77.8,1,0,0
-3.0278265,-9.318688,78.0,1,0,0
-3.0278265,-9.318688,78.2,1,0,0
-3.291116,-10.129009,78.4,1,0,0
-3.291116,-10.129009,78.6,1,0,0
-3.5544052,-10.939331,78.8,1,0,0
-3.5544052,-10.939331,79.0,1,0,0
-4.0809836,-12.559972,79.2,1,0,0
-4.0809836,-12.559972,79.4,1,0,0
-4.344273,-13.370293,79.6,1,0,0
-4.344273,-13.370293,79.8,1,0,0
-6.4505873,-19.85286,80.8,1,0,0
-6.4505873,-19.85286,81.0,1,0,0
-6.4505873,-19.85286,81.2,1,0,0
-6.4505873,-19.85286,81.4,1,0,0
-7.5037436,-23.094141,81.6,1,0,0
-7.5037436,-23.094141,81.8,1,0,0
-7.5037436,-23.094141,82.0,1,0,0
-7.5037436,-23.094141,82.2,1,0,0
-8.2936125,-25.525105,82.4,1,0,0
-8.2936125,-25.525105,82.6,1,0,0
-8.556902,-26.335426,82.8,1,0,0
-8.556902,-26.335426,83.0,1,0,0
-9.08348,-27.956066,83.2,1,0,0
-9.08348,-27.956066,83.4,1,0,0
-9.610059,-29.576708,83.6,1,0,0
-9.610059,-29.576708,83.8,1,0,0
-9.873347,-30.387028,84.0,1,0,0
-9.873347,-30.387028,84.2,1,0,0
-10.399926,-32.00767,84.4,1,0,0
-10.399926,-32.00767,84.6,1,0,0
-10.399926,-32.00767,84.8,1,0,0
-10.399926,-32.00767,85.0,1,0,0
-14.085976,-43.35216,87.2,1,0,0
-14.085976,-43.35216,87.4,1,0,0
-14.6125555,-44.972805,87.6,1,0,0
-14.6125555,-44.972805,87.8,1,0,0
-14.875845,-45.783127,88.0,1,0,0
-14.875845,-45.783127,88.2,1,0,0
-15.665711,-48.214085,88.4,1,0,0
-15.665711,-48.214085,88.6,1,0,0
-15.929001,-49.024406,88.8,1,0,0
-15.929001,-49.024406,89.0,1,0,0
-16.192291,-49.83473,89.2,1,0,0
-16.192291,-49.83473,89.4,1,0,0
-16.982157,-52.265686,89.6,1,0,0
-16.982157,-52.265686,89.8,1,0,0
-17.772026,-54.696655,90.0,1,0,0
-17.772026,-54.696655,90.2,1,0,0
-17.772026,-54.696655,90.4,1,0,0
-17.772026,-54.696655,90.6,1,0,0
-18.035315,-55.506973,90.8,1,0,0
-18.035315,-55.506973,91.0,1,0,0
-1.8744149,-6.9954133,22.0,1,0,0
-1.8744149,-6.9954133,22.2,1,0,0
-2.0949342,-7.818403,22.4,1,0,0
-2.0949342,-7.818403,22.6,1,0,0
-2.0949342,-7.818403,22.8,1,0,0
-2.0949342,-7.818403,23.0,1,0,0
-2.3154538,-8.641393,23.2,1,0,0
-2.3154538,-8.641393,23.4,1,0,0
-2.3154538,-8.641393,23.6,1,0,0
-2.3154538,-8.641393,23.8,1,0,0
-2.5359728,-9.464382,24.0,1,0,0
-2.5359728,-9.464382,24.2,1,0,0
-2.5359728,-9.464382,24.4,1,0,0
-2.5359728,-9.464382,24.6,1,0,0
-2.5359728,-9.464382,24.8,1,0,0
-2.5359728,-9.464382,25.0,1,0,0
-2.5359728,-9.464382,25.2,1,0,0
-2.5359728,-9.464382,25.4,1,0,0
-2.7564924,-10.287373,25.6,1,0,0
-2.7564924,-10.287373,25.8,1,0,0
-2.7564924,-10.287373,26.0,1,0,0
-2.7564924,-10.287373,26.2,1,0,0
-2.7564924,-10.287373,26.4,1,0,0
-2.7564924,-10.287373,26.6,1,0,0
-2.7564924,-10.287373,26.8,1,0,0
-2.7564924,-10.287373,27.0,1,0,0
-2.977012,-11.110363,27.2,1,0,0
-2.977012,-11.110363,27.4,1,0,0
-2.977012,-11.110363,27.6,1,0,0
-2.977012,-11.110363,27.8,1,0,0
-2.977012,-11.110363,28.0,1,0,0
-2.977012,-11.110363,28.2,1,0,0
-2.977012,-11.110363,28.4,1,0,0
-2.977012,-11.110363,28.6,1,0,0
-3.4180505,-12.756342,28.8,1,0,0
-3.4180505,-12.756342,29.0,1,0,0
-3.4180505,-12.756342,29.2,1,0,0
-3.4180505,-12.756342,29.4,1,0,0
-3.4180505,-12.756342,29.6,1,0,0
-3.4180505,-12.756342,29.8,1,0,0
-3.4180505,-12.756342,30.0,1,0,0
-3.4180505,-12.756342,30.2,1,0,0
-3.4180505,-12.756342,30.4,1,0,0
-3.4180505,-12.756342,30.6,1,0,0
-3.4180505,-12.756342,30.8,1,0,0
-3.4180505,-12.756342,31.0,1,0,0
-3.4180505,-12.756342,31.2,1,0,0
-3.4180505,-12.756342,31.4,1,0,0
-3.4180505,-12.756342,31.6,1,0,0
-3.4180505,-12.756342,31.8,1,0,0
-3.4180505,-12.756342,32.0,1,0,0
-3.4180505,-12.756342,32.2,1,0,0
-3.4180505,-12.756342,32.4,1,0,0
-3.4180505,-12.756342,32.6,1,0,0
-3.63857,-13.579332,32.8,1,0,0
-3.63857,-13.579332,33.0,1,0,0
-3.63857,-13.579332,33.2,1,0,0
-3.63857,-13.579332,33.4,1,0,0
-3.63857,-13.579332,33.6,1,0,0
-3.63857,-13.579332,33.8,1,0,0
-3.63857,-13.579332,34.0,1,0,0
-3.63857,-13.579332,34.2,1,0,0
-3.63857,-13.579332,34.4,1,0,0
-3.63857,-13.579332,34.6,1,0,0
-3.4180505,-12.756342,34.8,1,0,0
-3.4180505,-12.756342,35.0,1,0,0
-3.4180505,-12.756342,35.2,1,0,0
-3.4180505,-12.756342,35.4,1,0,0
-3.63857,-13.579332,35.6,1,0,0
-3.63857,-13.579332,35.8,1,0,0
-3.63857,-13.579332,36.0,1,0,0
-3.63857,-13.579332,36.2,1,0,0
-3.63857,-13.579332,36.4,1,0,0
-3.63857,-13.579332,36.6,1,0,0
-3.63857,-13.579332,36.8,1,0,0
-3.63857,-13.579332,37.0,1,0,0
-3.63857,-13.579332,37.2,1,0,0
-3.63857,-13.579332,37.4,1,0,0
-3.63857,-13.579332,37.6,1,0,0
-3.63857,-13.579332,37.8,1,0,0
-3.63857,-13.579332,38.0,1,0,0
-3.63857,-13.579332,38.2,1,0,0
-3.63857,-13.579332,38.4,1,0,0
-3.63857,-13.579332,38.6,1,0,0
-3.63857,-13.579332,38.8,1,0,0
-3.63857,-13.579332,39.0,1,0,0
-3.5283105,-13.167838,39.2,1,0,0
-3.5283105,-13.167838,39.4,1,0,0
-3.5283105,-13.167838,39.6,1,0,0
-3.5283105,-13.167838,39.8,1,0,0
-3.5283105,-13.167838,40.0,1,0,0
-3.5283105,-13.167838,40.2,1,0,0
-3.5283105,-13.167838,40.4,1,0,0
-3.5283105,-13.167838,40.6,1,0,0
-3.4180505,-12.756342,40.8,1,0,0
-3.4180505,-12.756342,41.0,1,0,0
-3.4180505,-12.756342,41.2,1,0,0
-3.4180505,-12.756342,41.4,1,0,0
-5.402725,-20.163252,41.6,1,0,0
-5.402725,-20.163252,41.8,1,0,0
-5.402725,-20.163252,42.0,1,0,0
-5.402725,-20.163252,42.2,1,0,0
-5.5129848,-20.574745,42.4,1,0,0
-5.5129848,-20.574745,42.6,1,0,0
-5.402725,-20.163252,42.8,1,0,0
-5.402725,-20.163252,43.0,1,0,0
-5.6232443,-20.98624,43.2,1,0,0
-5.6232443,-20.98624,43.4,1,0,0
-5.8437643,-21.80923,43.6,1,0,0
-5.8437643,-21.80923,43.8,1,0,0
-6.0642834,-22.63222,44.0,1,0,0
-6.0642834,-22.63222,44.2,1,0,0
-6.174543,-23.043715,44.4,1,0,0
-6.174543,-23.043715,44.6,1,0,0
-6.2848024,-23.455208,44.8,1,0,0
-6.2848024,-23.455208,45.0,1,0,0
-6.2848024,-23.455208,45.2,1,0,0
-6.2848024,-23.455208,45.4,1,0,0
-6.2848024,-23.455208,45.6,1,0,0
-6.2848024,-23.455208,45.8,1,0,0
-6.2848024,-23.455208,46.0,1,0,0
-6.2848024,-23.455208,46.2,1,0,0
-6.2848024,-23.455208,46.4,1,0,0
-6.2848024,-23.455208,46.6,1,0,0
-6.5053225,-24.2782,46.8,1,0,0
-6.5053225,-24.2782,47.0,1,0,0
-6.5053225,-24.2782,47.2,1,0,0
-6.5053225,-24.2782,47.4,1,0,0
-6.5053225,-24.2782,47.6,1,0,0
-6.5053225,-24.2782,47.8,1,0,0
-6.5053225,-24.2782,48.0,1,0,0
-6.5053225,-24.2782,48.2,1,0,0
-6.5053225,-24.2782,48.4,1,0,0
-6.5053225,-24.2782,48.6,1,0,0
-6.7258415,-25.101189,48.8,1,0,0
-6.7258415,-25.101189,49.0,1,0,0
-6.7258415,-25.101189,49.2,1,0,0
-6.7258415,-25.101189,49.4,1,0,0
-6.5053225,-24.2782,49.6,1,0,0
-6.5053225,-24.2782,49.8,1,0,0
-6.7258415,-25.101189,50.0,1,0,0
-6.7258415,-25.101189,50.2,1,0,0
-6.7258415,-25.101189,50.4,1,0,0
-6.7258415,-25.101189,50.6,1,0,0
-6.7258415,-25.101189,50.8,1,0,0
-6.7258415,-25.101189,51.0,1,0,0
-6.946361,-25.92418,51.2,1,0,0
-6.946361,-25.92418,51.4,1,0,0
-6.946361,-25.92418,51.6,1,0,0
-6.946361,-25.92418,51.8,1,0,0
-6.946361,-25.92418,52.0,1,0,0
-6.946361,-25.92418,52.2,1,0,0
-6.946361,-25.92418,52.4,1,0,0
-6.946361,-25.92418,52.6,1,0,0
-6.946361,-25.92418,52.8,1,0,0
-6.946361,-25.92418,53.0,1,0,0
-7.1668806,-26.74717,53.2,1,0,0
-7.1668806,-26.74717,53.4,1,0,0
-7.1668806,-26.74717,53.6,1,0,0
-7.1668806,-26.74717,53.8,1,0,0
-7.1668806,-26.74717,54.0,1,0,0
-7.1668806,-26.74717,54.2,1,0,0
-7.1668806,-26.74717,54.4,1,0,0
-7.1668806,-26.74717,54.6,1,0,0
-7.1668806,-26.74717,54.8,1,0,0
-7.27714,-27.158665,55.0,1,0,0
-7.27714,-27.158665,55.2,1,0,0
-7.27714,-27.158665,55.4,1,0,0
-7.27714,-27.158665,55.6,1,0,0
-7.27714,-27.158665,55.8,1,0,0
-7.1668806,-26.74717,56.0,1,0,0
-7.1668806,-26.74717,56.2,1,0,0
-6.946361,-25.92418,56.4,1,0,0
-6.946361,-25.92418,56.6,1,0,0
-6.946361,-25.92418,56.8,1,0,0
-6.946361,-25.92418,57.0,1,0,0
-6.946361,-25.92418,57.2,1,0,0
-6.946361,-25.92418,57.4,1,0,0
-6.946361,-25.92418,57.6,1,0,0
-6.946361,-25.92418,57.8,1,0,0
-6.946361,-25.92418,58.0,1,0,0
-6.946361,-25.92418,58.2,1,0,0
-6.946361,-25.92418,58.4,1,0,0
-6.946361,-25.92418,58.6,1,0,0
-7.1668806,-26.74717,58.8,1,0,0
-7.1668806,-26.74717,59.0,1,0,0
-7.1668806,-26.74717,59.2,1,0,0
-7.1668806,-26.74717,59.4,1,0,0
-7.1668806,-26.74717,59.6,1,0,0
-7.1668806,-26.74717,59.8,1,0,0
-7.3873997,-27.570158,60.0,1,0,0
-7.3873997,-27.570158,60.2,1,0,0
-7.607919,-28.393148,60.4,1,0,0
-7.607919,-28.393148,60.6,1,0,0
-7.607919,-28.393148,60.8,1,0,0
-7.607919,-28.393148,61.0,1,0,0
-7.607919,-28.393148,61.2,1,0,0
-7.607919,-28.393148,61.4,1,0,0
-7.8284383,-29.216139,61.6,1,0,0
-7.8284383,-29.216139,61.8,1,0,0
-7.8284383,-29.216139,62.0,1,0,0
-7.8284383,-29.216139,62.2,1,0,0
-8.048958,-30.03913,62.4,1,0,0
-8.048958,-30.03913,62.6,1,0,0
-8.048958,-30.03913,62.8,1,0,0
-8.048958,-30.03913,63.0,1,0,0
-8.269477,-30.862118,63.2,1,0,0
-8.269477,-30.862118,63.4,1,0,0
-8.269477,-30.862118,63.6,1,0,0
-8.269477,-30.862118,63.8,1,0,0
-7.8284383,-29.216139,64.0,1,0,0
-7.8284383,-29.216139,64.2,1,0,0
-7.8284383,-29.216139,64.4,1,0,0
-7.8284383,-29.216139,64.6,1,0,0
-7.8284383,-29.216139,64.8,1,0,0
-7.8284383,-29.216139,65.0,1,0,0
-7.8284383,-29.216139,65.2,1,0,0
-7.8284383,-29.216139,65.4,1,0,0
-7.8284383,-29.216139,65.6,1,0,0
-7.8284383,-29.216139,65.8,1,0,0
-7.8284383,-29.216139,66.0,1,0,0
-7.8284383,-29.216139,66.2,1,0,0
-8.048958,-30.03913,66.4,1,0,0
-8.048958,-30.03913,66.6,1,0,0
-8.048958,-30.03913,66.8,1,0,0
-8.048958,-30.03913,67.0,1,0,0
-8.048958,-30.03913,67.2,1,0,0
-8.048958,-30.03913,67.4,1,0,0
-8.048958,-30.03913,67.6,1,0,0
-8.048958,-30.03913,67.8,1,0,0
-8.048958,-30.03913,68.0,1,0,0
-8.048958,-30.03913,68.2,1,0,0
-8.048958,-30.03913,68.4,1,0,0
-8.048958,-30.03913,68.6,1,0,0
-3.4180505,-12.756342,70.0,1,0,0
-3.4180505,-12.756342,70.2,1,0,0
-3.1975312,-11.933352,70.4,1,0,0
-3.1975312,-11.933352,70.6,1,0,0
-3.1975312,-11.933352,70.8,1,0,0
-3.1975312,-11.933352,71.0,1,0,0
-3.1975312,-11.933352,71.2,1,0,0
-3.1975312,-11.933352,71.4,1,0,0
-3.1975312,-11.933352,71.6,1,0,0
-3.1975312,-11.933352,71.8,1,0,0
-2.977012,-11.110363,72.0,1,0,0
-2.977012,-11.110363,72.2,1,0,0
-2.977012,-11.110363,72.4,1,0,0
-2.977012,-11.110363,72.6,1,0,0
-2.977012,-11.110363,72.8,1,0,0
-2.977012,-11.110363,73.0,1,0,0
-2.977012,-11.110363,73.2,1,0,0
-2.977012,-11.110363,73.4,1,0,0
-2.977012,-11.110363,73.6,1,0,0
-2.977012,-11.110363,73.8,1,0,0
-2.977012,-11.110363,74.0,1,0,0
-2.977012,-11.110363,74.2,1,0,0
-2.977012,-11.110363,74.4,1,0,0
-2.977012,-11.110363,74.6,1,0,0
-2.977012,-11.110363,74.8,1,0,0
-2.977012,-11.110363,75.0,1,0,0
-2.977012,-11.110363,75.2,1,0,0
-2.977012,-11.110363,75.4,1,0,0
-2.977012,-11.110363,75.6,1,0,0
-2.977012,-11.110363,75.8,1,0,0
-2.7564924,-10.287373,76.0,1,0,0
-2.7564924,-10.287373,76.2,1,0,0
-2.7564924,-10.287373,76.4,1,0,0
-2.7564924,-10.287373,76.6,1,0,0
-2.5359728,-9.464382,76.8,1,0,0
-2.5359728,-9.464382,77.0,1,0,0
-2.5359728,-9.464382,77.2,1,0,0
-2.5359728,-9.464382,77.4,1,0,0
-2.5359728,-9.464382,77.6,1,0,0
-2.5359728,-9.464382,77.8,1,0,0
-2.7564924,-10.287373,78.0,1,0,0
-2.7564924,-10.287373,78.2,1,0,0
